

William Edward Terrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Terrill
Name Suffixes	Gentleman
Gender	Male
Abode	City of York
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1846
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. K. Fynn; J. J. Hollies
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 222, Entry 443
Source	LDS Film 1647985
Witnessed By	Wm. K. Fynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076716&Relationship=Witness_1
Witnessed By	J. J. Hollies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076716&Relationship=Witness_2
Married To	Elizabeth Edward Kenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076716&Relationship=Bride



