

George Whitworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitworth
Gender	Male
Abode	Bath street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Sep 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 746
Source	LDS Film 93833
Parent Of	Sarah Whitworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045573&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045573&Relationship=2ndParent



