

Ann Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030585
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cookson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1788
Date Of Child's Birth	23 Sep 1788
Register	Baptisms 1788, Page 191, Entry 883
Source	LDS Film 93833
Parent Of	Ann Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030585&Relationship=Baptised
Married To	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030585&Relationship=1stParent



