

Isaac Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290401
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stevens
Gender	Male
Abode	Shannon St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Surname: Stephens crossed out.]
Register	Baptisms 1837 - 1838, Page 250, Entry 1993
Source	LDS Film 1656422
Parent Of	John William Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290401&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290401&Relationship=2ndParent



