

Jacob Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421776
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lowe
Gender	Male
Abode	Toxteth Park
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	27 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 41
Source	LDS Film 1468979
Parent Of	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421776&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421776&Relationship=2ndParent



