

Richard Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Smithfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Oct 1776
Register	Burials 1776, Page 2, Entry 254
Source	LDS Film 93833
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027181&Relationship=Deceased



