

John Rumble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rumble
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1747
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1737 - 1748, Page 195, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Rumble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008281&Relationship=Deceased



