

Phillip Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046191
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Price
Gender	Male
Abode	Cavinder St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 14
Source	LDS Film 1656377
Parent Of	William Slater Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046191&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046191&Relationship=2ndParent



