

Eliza Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015771
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Barns
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 24
Source	LDS Film 1656376
Married To	Jacob Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015771&Relationship=Spouse



