

Elizabeth Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Catterall
Former/Maiden/Other Surname 1	Tatlock
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Date Of Child's Birth	17 Oct 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076049&Relationship=Baptised
Married To	James Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076049&Relationship=1stParent



