

John Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 15
Source	LDS Film 1656377
Parent Of	Alexander Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027913&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027913&Relationship=2ndParent



