

Jane Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025147
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Longworth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bake House Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1785
Date Of Child's Birth	25 Oct 1784
Register	Baptisms 1785, Page 125, Entry 28
Source	LDS Film 93833
Parent Of	Henry Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025147&Relationship=Baptised
Married To	John Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025147&Relationship=1stParent



