

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005224
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Abode	near St. Peters Ch.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1744
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jul 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 22
Source	LDS Film 1656376
Parent Of	John Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005224&Relationship=Baptised



