

Ben Thorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083852
First Name (With Contractions)	Ben
First Name (Without Contractions)	Ben
Surname	Thorpe
Gender	Unknown
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1856
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Thorpe; George Hippax
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 108, Entry 216
Source	LDS Film 1647985
Witnessed By	William Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Witness_1
Witnessed By	George Hippax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Witness_2
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083852&Relationship=Bride



