

Margaret Darcy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051637
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Darcy
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	School Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1800
Date Of Child's Birth	28 Aug 1800
Source	LDS Film 1068889
Parent Of	Margaret Darcy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051637&Relationship=Baptised
Married To	Morgan Darcy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051637&Relationship=1stParent



