

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 79, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048989&Relationship=Groom
Witnessed Marriage Of	Mary Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048989&Relationship=Bride



