

Philip Rook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009425
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rook
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 119, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza Rook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009425&Relationship=Deceased



