

Joseph Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015023
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 81, Entry 33
Source	LDS Film 1656376
Married To	Ann Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015023&Relationship=Deceased



