

Elizabeth Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parkinson
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Witnesses	William Swift, (X); Elizabeth Parkinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 198, Entry 396
Source	LDS Film 93290
Witnessed Marriage Of	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039100&Relationship=Groom
Witnessed Marriage Of	Margaret Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039100&Relationship=Bride



