

John Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Peter's lane: of the City of Chester
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1792
Date Of Death	17 May 1792
Age At Death	5 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 135
Source	LDS Film 93833
Parent	Hugh Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044643&Relationship=1stParent
Parent	Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044643&Relationship=2ndParent



