

Moses Dennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067198
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Dennis
Gender	Male
Abode	Gay St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Apr 1806
Register	Baptisms 1801 - 1812, Page 36, Entry 12
Source	LDS Film 1656195
Parent Of	Jane Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067198&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067198&Relationship=2ndParent



