

Robert Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Francis
Gender	Male
Abode	St. Paul's Square
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Thos. Roberts; Annie McGovern
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 103, Entry 206
Source	LDS Films 1656679 and 1656680
Witnessed By	Thos. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086954&Relationship=Witness_1
Witnessed By	Annie McGovern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086954&Relationship=Witness_2
Married To	Alice Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086954&Relationship=Bride



