

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Hackin hey
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1799
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	29 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 21
Source	LDS Film 1656373
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049769&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049769&Relationship=2ndParent



