

John Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Dale St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1753
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 21
Source	LDS Film 1656376
Parent Of	James Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007293&Relationship=Baptised



