

Isabell Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049226
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Bibby
Married Surname	Heham
Gender	Female
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1767
Witnesses	Thomas Bibby; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Plumbe
Register	Marriages 1754 - 1775, Page 98, Entry 7
Source	LDS Film 1546062
Witnessed By	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049226&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049226&Relationship=Witness_2
Married To	Joseph Heham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049226&Relationship=Groom



