

Ann Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040828
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sayer
Former/Maiden/Other Surname 1	Porter
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Greenland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Date Of Child's Birth	6 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1013
Source	LDS Film 93833
Parent Of	Thomas Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040828&Relationship=Baptised
Married To	William Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040828&Relationship=1stParent



