

Frances Musgrave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031954
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Musgrave
Spouse's Occupation (As Documented)	Patten maker
Spouse's Occupation (Standardised)	Patten Maker
Gender	Female
Abode	Bevington bush
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Date Of Child's Birth	28 Jun 1789
Register	Baptisms 1789, Page 205, Entry 652
Source	LDS Film 93833
Parent Of	Mary Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031954&Relationship=Baptised
Married To	Robert Musgrave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031954&Relationship=1stParent



