

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Shaw's brow
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1791
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	2 Aug 1791
Notes	[date of death may be 23]
Register	Burials 1791, Page 93, Entry 162
Source	LDS Film 93833
Married To	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043967&Relationship=Deceased



