

Mary Wild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wild
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 24, Entry 13
Source	LDS Film 1656376
Married To	Richd. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002230&Relationship=Groom



