

William Pimlove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001710
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pimlove
Gender	Male
Abode	Toxteth Park in ye Parish of Walton
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 10, Entry 16
Source	LDS Film 1656376
Married To	Mary Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001710&Relationship=Bride



