

Edward Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008419
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Halewood
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 13
Source	LDS Film 1656376
Parent Of	Rachell Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008419&Relationship=Baptised



