

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Barter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1781
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 51, Entry 22
Source	LDS Film 93913
Parent Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033910&Relationship=Deceased



