

Ellen Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083486
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Register	Baptisms 1813 - 1814, Page 275, Entry 2193
Source	LDS Film 1656378
Parent Of	Joseph Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083486&Relationship=Baptised
Married To	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083486&Relationship=1stParent



