

Elizabeth Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108875
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Lawton
Gender	Female
Abode	Bolton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7419
Source	LDS Film 560881
Parent Of	Elizabeth Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108875&Relationship=Deceased
Married To	Jos. Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108875&Relationship=1stParent



