

Thomas Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	17 Feb 1793
Register	Baptisms 1792 - 1813, Page 15, Entry 4
Source	LDS Film 1546062
Parent Of	Catherine Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221229&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221229&Relationship=2ndParent



