

Sarah Emry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234113
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Emry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clare St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1854
Date Of Child's Birth	12 May 1854
Register	Baptisms 1854 - 1855, Page 93, Entry 740
Source	LDS Film 93887
Parent Of	Margaret Jane Emry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234113&Relationship=Baptised
Married To	Henry Emry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234113&Relationship=1stParent



