

William Adnerton [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130021287
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Adnerton
Surname	[sic]
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Apr 1825
Witnesses	Thomas Buck?; Jane Hanby; A McClelan; Wm. Adnerton [sic]
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M: Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 151, Entry 453
Source	LDS Film 1068892
Witnessed Marriage Of	William Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021287&Relationship=Groom
Witnessed Marriage Of	Miranda Hanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021287&Relationship=Bride



