

Elizabeth Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005469
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Cowley
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Park lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1740
Register	Burials 1737 - 1748, Page 134, Entry 50
Source	LDS Film 1656376
Parent	Willm. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005469&Relationship=1stParent



