

Daniel Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050106
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1791
Witnesses	Daniel Owens; Thomas Howard
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 55, Entry 271
Source	LDS Film 1656197
Witnessed Marriage Of	George Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050106&Relationship=Groom
Witnessed Marriage Of	Ellen Hargraves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050106&Relationship=Bride



