

Robert Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Youd
Gender	Male
Abode	Wilton St. Liverpool
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Mar 1840
Occupation (As Documented)	Cheese factor
Occupation (Standardised)	Cheese Factor
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Hodgson; Emma Reed Hodgson; William Rennards
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 42, Entry 123
Source	LDS Film 1546117
Witnessed By	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120759&Relationship=Witness_1
Witnessed By	Emma Reed Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120759&Relationship=Witness_2
Married To	Charlotte Rennards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120759&Relationship=Bride
Witnessed By	William Rennards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120759&Relationship=Witness_3



