

Anthony Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094314
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jul 1795
Date Of Death	21 Jul 1795
Age At Death	2 yr 4 mo
Age At Death (Months)	4
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 25, Entry 12
Source	LDS Film 1647560
Parent	Edward Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094314&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094314&Relationship=2ndParent



