

Thomas Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 352
Source	LDS Film 93833
Parent Of	Peggy Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014839&Relationship=Baptised



