

Mary Hiccock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039245
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hiccock
Former/Maiden/Other Surname 1	Myers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1793
Date Of Child's Birth	6 Sep 1793
Register	Baptisms 1793, Page 291, Entry 1224
Source	LDS Film 93833
Parent Of	John Hiccock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039245&Relationship=Baptised
Married To	William Hiccock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039245&Relationship=1stParent



