

Cuthbert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138250
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Shaw
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edgar Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 10, Entry 3183
Source	LDS Film 1068891
Parent	Henry Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138250&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138250&Relationship=2ndParent



