

Elizabeth Cottrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cottrill
Married Surname	Fox
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1792
Status	Spinster
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 85, Entry 2100
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Witness_2
Married To	Joseph Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004802&Relationship=Groom



