

Jane Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holden
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pembroke Gardens
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Date Of Child's Birth	21 Mar 1835
Register	Baptism 1834 - 1835, Page 189, Entry 1505
Source	LDS Film 1656421
Parent Of	William Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150155&Relationship=Baptised
Married To	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150155&Relationship=1stParent



