

Gilbert Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053256
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ireland
Gender	Male
Abode	Fonteneye Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 May 1801
Register	Baptisms 1801, Page 38, Entry 700
Source	LDS Film 93833
Parent Of	Ellen Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053256&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053256&Relationship=2ndParent



