

Henry Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004450
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodcock
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1792
Witnesses	Henry Woodcock; John Wright, Junr.
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 147, Entry 101
Source	LDS Film 93839
Witnessed Marriage Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004450&Relationship=Groom
Witnessed Marriage Of	Ann Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004450&Relationship=Bride



