

John Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Shaws Alley
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 11
Source	LDS Film 1656376
Parent Of	John Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007097&Relationship=Baptised



