

Sarah Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061644
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Renshaw
Spouse's Occupation (As Documented)	Rector of this Parish
Spouse's Occupation (Standardised)	Rector
Gender	Female
Abode	Newington Bridge Bold St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1815
Age At Death	64 Years
Age At Death (Years)	64
Burying Minister	R. H. Roughsedge Rector
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 717
Source	LDS Film 1068890
Married To	Saml. Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061644&Relationship=Spouse



