

James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014032&Relationship=Baptised



