

Daniel Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001247
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pendleton
Gender	Male
Abode	Wavertry
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1734
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 220, Entry 18
Source	LDS Film 1656376
Married To	Mary Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001247&Relationship=Bride



