

William Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Willm. Bowman; Ann McDonald
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 178, Entry 533
Source	LDS Film 93918
Witnessed By	Willm. Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059065&Relationship=Witness_1
Witnessed By	Ann McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059065&Relationship=Witness_2
Married To	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059065&Relationship=Bride



