

John Salisbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Sep 1778
Date Of Death	18 Aug 1778
Register	Burials 1769 - 1800, Page 4, Entry 3
Source	LDS Film 1656373
Parent	Samuel Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029855&Relationship=1stParent



