

Henry Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mackant
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1764
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jul 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 28
Source	LDS Film 1656376
Parent Of	William Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010089&Relationship=Baptised



