

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jan 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 40, Entry 22
Source	LDS Film 1656376
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013501&Relationship=Deceased



