

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423138
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Cobb Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1802
Date Of Child's Birth	27 Mar 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 37
Source	LDS Film 1468979
Parent Of	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423138&Relationship=Baptised
Married To	William Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423138&Relationship=1stParent



