

William Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oliver
Gender	Male
Abode	Georges St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 21
Source	LDS Film 1656377
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054281&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054281&Relationship=2ndParent



