

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Oct 1809
Source	LDS Film 1468980
Parent Of	Phoebe Cornthwaite Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424138&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424138&Relationship=2ndParent



