

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005924
First Name (With Contractions)	Thoms.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1795
Witnesses	Thoms. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 288, Entry 219
Source	LDS Film 93839
Witnessed Marriage Of	John Ham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005924&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005924&Relationship=Bride



