

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cable St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jul 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005446&Relationship=Baptised



