

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094458
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Dec 1796
Date Of Child's Death	30 Nov 1796
Notes	died in Bootle
Register	Burials 1790 - 1812, Page 31, Entry 14
Source	LDS Film 1647560
Parent Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094458&Relationship=Deceased
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094458&Relationship=2ndParent



