

Charles Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071602
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 May 1827
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ellen Parkinson-Taylor; William Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 41, Entry 122
Source	LDS Film 1656016
Witnessed By	Ellen Parkinson-Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071602&Relationship=Witness_1
Witnessed By	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071602&Relationship=Witness_2
Married To	Elizabeth Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071602&Relationship=Bride



