

Ellen Ralph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161579
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ralph
Spouse's Occupation (As Documented)	Basket Maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1839
Register	Baptisms 1839, Page 96, Entry 763
Source	LDS Film 1656423
Parent Of	Eliza Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161579&Relationship=Baptised
Married To	Andrew Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161579&Relationship=1stParent



